"Data";"Fundusz Dlugu Korporacyjnego Rentier FIZ";"Fundusz Dlugu Korporacyjnego Rentier FIZ - wyplacona dywidenda"
"2024-06-20";"134,70";""
"2024-05-20";"134,65";""
"2024-04-22";"133,76";""
"2024-03-20";"133,41";""
"2024-02-20";"132,03";""
"2024-01-22";"131,07";""
"2023-12-31";"130,12";""
"2023-12-20";"129,67";""
"2023-11-20";"128,08";""
"2023-10-20";"127,07";""
"2023-09-20";"127,62";""
"2023-08-21";"125,64";""
"2023-07-20";"125,32";""
"2023-06-30";"124,13";""
"2023-06-20";"123,50";""
"2023-05-22";"122,87";""
"2023-04-20";"121,64";""
"2023-03-20";"119,10";""
"2023-02-20";"120,85";""
"2023-01-20";"119,87";""
"2022-12-31";"119,18";""
"2022-12-20";"118,09";""
"2022-11-21";"115,90";""
"2022-10-20";"113,60";""
"2022-09-20";"109,82";""
"2022-08-22";"108,92";""
"2022-07-20";"106,12";""
"2022-06-30";"104,42";""
"2022-06-20";"104,70";""
"2022-05-20";"104,74";""
"2022-04-20";"105,66";""
"2022-03-21";"105,47";""
"2022-02-21";"107,26";""
"2022-01-20";"107,83";""
"2021-12-31";"107,67";""
"2021-12-20";"107,28";""
"2021-11-22";"107,26";""
"2021-10-20";"107,71";""
"2021-09-20";"108,70";""
"2021-08-20";"108,51";""
"2021-07-20";"108,49";""
"2021-06-30";"107,20";""
"2021-06-21";"107,06";""
"2021-05-20";"106,18";""
"2021-04-20";"105,58";""
"2021-03-22";"105,13";""
"2021-02-22";"105,00";""
"2021-01-20";"104,46";""
"2020-12-31";"104,21";""
"2020-12-21";"104,00";""
"2020-11-20";"103,49";""
"2020-10-20";"103,05";""
"2020-09-21";"102,78";""
"2020-08-20";"102,32";""
"2020-07-20";"102,41";""
"2020-06-30";"102,18";""
"2020-06-22";"101,94";""
"2020-05-20";"101,61";""
"2020-04-20";"100,67";"1,23"
"2020-03-20";"101,83";""
"2020-02-20";"101,75";""
"2020-01-20";"101,27";""
"2019-12-31";"100,98";"1,01"
"2019-12-20";"101,81";""
"2019-11-20";"101,40";""
"2019-10-21";"101,03";""
"2019-09-20";"100,80";""
"2019-08-20";"100,17";""
"2019-07-22";"103,12";""
"2019-06-30";"102,74";"1,07"
"2019-06-21";"103,67";""
"2019-05-20";"103,77";""
"2019-04-23";"103,60";"1,65"
"2019-03-20";"104,36";""
"2019-02-20";"103,75";""
"2019-01-21";"103,15";""
"2018-12-31";"102,72";"1,63"
"2018-12-20";"104,11";""
"2018-11-20";"103,56";""
"2018-10-22";"103,06";"1,60"
"2018-09-20";"104,09";""
"2018-08-20";"103,57";""
"2018-07-20";"103,03";""
"2018-06-30";"102,60";"1,51"
"2018-06-20";"103,97";""
"2018-05-21";"103,39";""
"2018-04-20";"102,89";"1,60"
"2018-03-20";"103,96";""
"2018-02-20";"103,45";""
"2018-01-22";"102,93";""
"2017-12-31";"102,54";"1,76"
"2017-12-20";"104,11";""
"2017-11-20";"103,52";""
"2017-10-20";"102,92";"1,68"
"2017-09-20";"104,02";""
"2017-08-21";"103,45";""
"2017-07-20";"102,84";""
"2017-06-30";"102,47";"1,37"
"2017-06-20";"103,71";""
"2017-05-22";"103,24";""
"2017-04-20";"102,86";""
"2017-03-20";"102,72";""
"2017-02-20";"102,35";""
"2017-01-20";"101,95";""
"2016-12-31";"101,67";""
"2016-12-20";"101,52";""
"2016-11-21";"101,10";""
"2016-10-20";"100,61";""
"2016-09-20";"100,46";""
"2016-08-22";"100,02";""
"2016-07-20";"99,54";""
"2016-07-04";"99,58";""
