"Data";"NF Private Equity FIZ (w likwidacji)"
"2020-12-30";"1468,59"
"2020-09-30";"998,21"
"2020-06-30";"947,39"
"2020-03-31";"845,80"
"2020-02-24";"1140,41"
"2019-12-30";"1100,63"
"2019-09-30";"1076,37"
"2019-06-28";"1049,63"
"2019-03-29";"1028,29"
"2018-12-28";"995,75"
"2018-09-28";"1010,78"
"2018-06-29";"1001,50"
"2018-03-29";"985,49"
"2018-02-28";"991,49"
"2018-01-31";"996,06"
"2017-12-29";"992,21"
"2017-11-30";"992,25"
"2017-10-31";"999,62"
"2017-09-29";"999,76"
"2017-08-31";"999,94"
"2017-06-30";"1001,01"
"2017-05-08";"1000,00"
