"Data";"NF Mezzanine FIZAN kat. B"
"2024-05-31";"2468,51"
"2024-04-30";"2484,58"
"2024-03-28";"2467,21"
"2024-02-29";"2447,75"
"2024-01-31";"2507,47"
"2023-12-29";"2567,75"
"2023-11-30";"2470,40"
"2023-10-31";"2485,52"
"2023-09-29";"2416,67"
"2023-08-31";"2366,04"
"2023-07-31";"2333,49"
"2023-06-30";"2305,94"
"2023-05-31";"2297,57"
"2023-04-28";"2288,77"
"2023-03-31";"2230,75"
"2023-02-28";"2237,48"
"2023-01-31";"2251,43"
"2022-12-30";"2161,04"
"2022-11-30";"2144,07"
"2022-10-31";"2129,11"
"2022-09-30";"1981,24"
"2022-08-31";"2006,26"
"2022-07-29";"1996,82"
"2022-06-30";"1925,71"
"2022-05-31";"1950,93"
"2022-04-29";"1942,75"
"2022-03-31";"1920,68"
"2022-02-28";"1847,54"
"2022-01-31";"1803,14"
"2021-12-30";"1883,76"
"2021-11-30";"1911,83"
"2021-10-29";"1902,90"
"2021-09-30";"1920,51"
"2021-08-31";"1985,97"
"2021-07-30";"1954,91"
"2021-06-30";"1963,00"
"2021-05-31";"1868,68"
"2021-04-30";"1794,45"
"2021-03-31";"1734,89"
"2021-02-26";"1697,84"
"2021-01-29";"1623,69"
"2020-12-30";"1612,92"
"2020-11-30";"1550,08"
"2020-10-30";"1496,54"
"2020-09-30";"1492,83"
"2020-08-31";"1487,21"
"2020-07-31";"1478,25"
"2020-06-30";"1403,44"
"2020-05-29";"1445,00"
"2020-04-30";"1425,84"
"2020-03-31";"1412,52"
"2020-02-28";"1497,65"
"2020-01-31";"1490,10"
"2019-12-30";"1480,83"
"2019-11-29";"1458,84"
"2019-10-31";"1442,01"
"2019-09-30";"1435,19"
"2019-08-30";"1423,13"
"2019-07-31";"1424,73"
