"Data";"NF Opportunity FIZ"
"2022-12-19";"533,64"
"2022-11-30";"616,87"
"2022-10-31";"599,84"
"2022-09-30";"592,51"
"2022-08-31";"676,47"
"2022-07-29";"727,02"
"2022-06-30";"647,61"
"2022-05-31";"736,49"
"2022-04-29";"762,50"
"2022-03-31";"877,33"
"2022-02-28";"871,51"
"2022-01-31";"928,27"
"2021-12-30";"1034,31"
"2021-11-30";"1027,32"
"2021-10-29";"1041,53"
"2021-09-30";"1017,36"
"2021-08-31";"1080,25"
"2021-07-30";"1057,49"
"2021-06-30";"1065,23"
"2021-05-31";"1011,67"
"2021-04-30";"1048,24"
"2021-03-31";"1018,52"
"2021-02-26";"1050,19"
"2021-01-29";"1067,65"
"2020-12-30";"1060,06"
"2020-11-30";"1016,52"
"2020-10-30";"948,06"
"2020-09-30";"980,55"
"2020-08-31";"1024,73"
"2020-07-31";"958,13"
"2020-06-30";"916,08"
"2020-05-29";"877,41"
"2020-04-30";"839,39"
"2020-03-31";"771,92"
"2020-02-28";"960,10"
"2020-01-31";"1047,20"
"2019-12-30";"1036,24"
"2019-11-29";"1021,95"
"2019-10-31";"987,50"
"2019-09-30";"996,41"
"2019-08-30";"992,67"
"2019-07-31";"1022,62"
"2019-06-28";"1019,46"
"2019-05-31";"990,42"
"2019-04-30";"1051,63"
"2019-03-29";"1064,14"
"2019-02-28";"1088,58"
"2019-01-31";"1043,16"
"2018-12-28";"967,41"
"2018-11-30";"971,18"
"2018-10-31";"975,96"
"2018-09-28";"1018,97"
"2018-08-31";"1103,31"
"2018-07-31";"1129,84"
"2018-06-29";"1114,07"
"2018-05-30";"1150,94"
"2018-04-30";"1186,05"
"2018-03-29";"1223,18"
"2018-02-28";"1270,38"
"2018-01-31";"1282,64"
"2017-12-29";"1251,32"
"2017-11-30";"1225,34"
"2017-10-31";"1231,49"
"2017-09-29";"1288,41"
"2017-08-31";"1337,72"
"2017-07-31";"1393,90"
"2017-06-30";"1433,37"
"2017-05-31";"1449,69"
"2017-04-28";"1429,55"
"2017-03-31";"1408,24"
"2017-02-28";"1395,94"
"2017-01-31";"1376,79"
"2016-12-30";"1326,31"
"2016-11-30";"1286,95"
"2016-10-31";"1332,72"
"2016-09-30";"1306,39"
"2016-08-31";"1254,67"
"2016-07-29";"1223,89"
"2016-06-30";"1183,31"
"2016-05-31";"1224,23"
"2016-04-29";"1247,36"
"2016-03-31";"1223,61"
"2016-02-29";"1181,25"
"2016-01-29";"1159,17"
"2015-12-30";"1238,25"
"2015-11-30";"1284,93"
"2015-10-30";"1297,63"
"2015-09-30";"1254,25"
"2015-08-31";"1275,35"
"2015-07-31";"1287,24"
"2015-06-30";"1233,46"
"2015-05-29";"1283,16"
"2015-04-30";"1256,24"
"2015-03-31";"1238,01"
"2015-02-27";"1187,70"
"2015-01-30";"1103,73"
"2014-12-30";"1025,18"
"2014-11-28";"1058,19"
"2014-10-31";"1094,47"
"2014-09-30";"1103,85"
"2014-08-29";"1060,99"
"2014-07-31";"1070,98"
"2014-06-30";"1139,95"
"2014-05-30";"1157,28"
"2014-04-30";"1169,36"
"2014-03-31";"1192,31"
"2014-02-28";"1271,05"
"2014-02-24";"1296,71"
"2014-01-31";"1238,21"
"2013-12-31";"1215,10"
"2013-12-30";"1215,32"
"2013-11-29";"1273,23"
"2013-10-31";"1245,51"
"2013-09-30";"1143,11"
"2013-08-30";"1089,05"
"2013-07-31";"1044,64"
"2013-06-28";"998,55"
"2013-05-31";"996,26"
"2013-04-30";"947,74"
"2013-03-28";"994,50"
"2013-02-28";"968,92"
"2013-01-31";"954,29"
"2013-01-07";"922,09"
"2012-12-28";"922,09"
"2012-11-30";"898,98"
"2012-10-31";"881,76"
"2012-09-28";"857,97"
"2012-08-31";"858,82"
"2012-07-31";"857,02"
"2012-06-29";"894,38"
"2012-06-11";"869,55"
"2012-05-31";"867,13"
"2012-05-07";"918,33"
"2012-04-30";"916,48"
"2012-03-30";"942,78"
"2012-02-29";"925,17"
"2012-01-31";"868,93"
"2011-12-30";"797,30"
"2011-09-30";"839,06"
"2011-08-05";"867,76"
"2011-07-11";"946,31"
"2011-06-30";"961,59"
"2011-05-05";"998,67"
"2011-04-14";"1000,46"
"2011-03-31";"1004,24"
"2011-03-07";"1004,62"
