"Data";"NF Strategii Dluznych"
"2024-06-27";"92,12"
"2024-06-26";"92,05"
"2024-06-25";"92,08"
"2024-06-24";"92,07"
"2024-06-21";"92,02"
"2024-06-20";"91,96"
"2024-06-19";"91,99"
"2024-06-18";"92,00"
"2024-06-17";"91,91"
"2024-06-14";"92,01"
"2024-06-13";"92,00"
"2024-06-12";"92,02"
"2024-06-11";"91,81"
"2024-06-10";"91,80"
"2024-06-07";"91,93"
"2024-06-06";"92,02"
"2024-06-05";"92,03"
"2024-06-04";"91,98"
"2024-06-03";"91,94"
"2024-05-31";"91,80"
"2024-05-29";"91,71"
"2024-05-28";"91,72"
"2024-05-27";"91,73"
"2024-05-24";"91,70"
"2024-05-23";"91,77"
"2024-05-22";"91,87"
"2024-05-21";"91,88"
"2024-05-20";"91,88"
"2024-05-17";"91,90"
"2024-05-16";"91,94"
"2024-05-15";"91,88"
"2024-05-14";"91,75"
"2024-05-13";"91,79"
"2024-05-10";"91,82"
"2024-05-09";"91,82"
"2024-05-08";"91,83"
"2024-05-07";"91,87"
"2024-05-06";"91,78"
"2024-05-02";"91,62"
"2024-04-30";"91,52"
"2024-04-29";"91,52"
"2024-04-26";"91,46"
"2024-04-25";"91,41"
"2024-04-24";"91,47"
"2024-04-23";"91,49"
"2024-04-22";"91,44"
"2024-04-19";"91,39"
"2024-04-18";"91,46"
"2024-04-17";"91,40"
"2024-04-16";"91,33"
"2024-04-15";"91,45"
"2024-04-12";"91,56"
"2024-04-11";"91,51"
"2024-04-10";"91,64"
"2024-04-09";"91,76"
"2024-04-08";"91,70"
"2024-04-05";"91,81"
"2024-04-04";"91,89"
"2024-04-03";"91,76"
"2024-04-02";"91,76"
"2024-03-28";"91,89"
"2024-03-27";"91,81"
"2024-03-26";"91,70"
"2024-03-25";"91,67"
"2024-03-22";"91,73"
"2024-03-21";"91,79"
"2024-03-20";"91,73"
"2024-03-19";"91,66"
"2024-03-18";"91,61"
"2024-03-15";"91,72"
"2024-03-14";"91,73"
"2024-03-13";"91,84"
"2024-03-12";"91,88"
"2024-03-11";"91,93"
"2024-03-08";"91,98"
"2024-03-07";"91,93"
"2024-03-06";"91,93"
"2024-03-05";"91,90"
"2024-03-04";"91,83"
"2024-03-01";"91,78"
"2024-02-29";"91,72"
"2024-02-28";"91,63"
"2024-02-27";"91,62"
"2024-02-26";"91,64"
"2024-02-23";"91,62"
"2024-02-22";"91,57"
"2024-02-21";"91,49"
"2024-02-20";"91,53"
"2024-02-19";"91,28"
"2024-02-16";"91,46"
"2024-02-15";"91,58"
"2024-02-14";"91,45"
"2024-02-13";"91,43"
"2024-02-12";"91,50"
"2024-02-09";"91,50"
"2024-02-08";"91,50"
"2024-02-07";"91,61"
"2024-02-06";"91,52"
"2024-02-05";"91,46"
"2024-02-02";"91,66"
"2024-02-01";"91,77"
"2024-01-31";"91,69"
"2024-01-30";"91,49"
"2024-01-29";"91,45"
"2024-01-26";"91,37"
"2024-01-25";"91,39"
"2024-01-24";"91,35"
"2024-01-23";"91,41"
"2024-01-22";"91,43"
"2024-01-19";"91,36"
"2024-01-18";"91,43"
"2024-01-17";"91,41"
"2024-01-16";"91,52"
"2024-01-15";"91,58"
"2024-01-12";"91,71"
"2024-01-11";"91,60"
"2024-01-10";"91,52"
"2024-01-09";"91,58"
"2024-01-08";"91,49"
"2024-01-05";"91,39"
"2024-01-04";"91,32"
"2024-01-03";"91,31"
"2024-01-02";"91,32"
"2023-12-29";"91,44"
"2023-12-28";"91,47"
"2023-12-27";"91,42"
"2023-12-22";"91,46"
"2023-12-21";"91,48"
"2023-12-20";"91,49"
"2023-12-19";"91,44"
"2023-12-18";"91,34"
"2023-12-15";"91,38"
"2023-12-14";"91,29"
"2023-12-13";"90,90"
"2023-12-12";"90,84"
"2023-12-11";"90,72"
"2023-12-08";"90,77"
"2023-12-07";"90,85"
"2023-12-06";"90,79"
"2023-12-05";"90,69"
"2023-12-04";"90,56"
"2023-12-01";"90,59"
"2023-11-30";"90,46"
"2023-11-29";"90,48"
"2023-11-28";"90,34"
"2023-11-27";"90,25"
"2023-11-24";"90,17"
"2023-11-23";"90,22"
"2023-11-22";"90,29"
"2023-11-21";"90,34"
"2023-11-20";"90,28"
"2023-11-17";"90,29"
"2023-11-16";"90,29"
"2023-11-15";"90,08"
"2023-11-14";"90,02"
"2023-11-13";"89,83"
"2023-11-10";"89,93"
"2023-11-09";"89,99"
"2023-11-08";"90,07"
"2023-11-07";"90,05"
"2023-11-06";"90,02"
"2023-11-03";"90,03"
"2023-11-02";"89,87"
"2023-10-31";"89,66"
"2023-10-30";"89,56"
"2023-10-27";"89,52"
"2023-10-26";"89,40"
"2023-10-25";"89,30"
"2023-10-24";"89,30"
"2023-10-23";"89,18"
"2023-10-20";"89,24"
"2023-10-19";"89,24"
"2023-10-18";"89,41"
"2023-10-17";"89,43"
"2023-10-16";"89,53"
"2023-10-13";"89,44"
"2023-10-12";"89,47"
"2023-10-11";"89,47"
"2023-10-10";"89,33"
"2023-10-09";"89,21"
"2023-10-06";"89,15"
"2023-10-05";"89,20"
"2023-10-04";"89,21"
"2023-10-03";"89,28"
"2023-10-02";"89,34"
"2023-09-29";"89,38"
"2023-09-28";"89,21"
"2023-09-27";"89,33"
"2023-09-26";"89,36"
"2023-09-25";"89,36"
"2023-09-22";"89,43"
"2023-09-21";"89,40"
"2023-09-20";"89,52"
"2023-09-19";"89,51"
"2023-09-18";"89,53"
"2023-09-15";"89,57"
"2023-09-14";"89,63"
"2023-09-13";"89,51"
