"Data";"OF Obligacji Korporacyjnych Europy Srodkowej i Wschodniej FIZAN kat. A";"OF Obligacji Korporacyjnych Europy Srodkowej i Wschodniej FIZAN kat. A - wyplacona dywidenda";"NF Private Debt FIZAN kat. C*"
"2024-04-08";"";"";"1443,10"
"2024-03-20";"";"";"1440,51"
"2024-03-06";"";"";"1425,29"
"2024-02-20";"";"";"1416,37"
"2024-02-06";"";"";"1411,21"
"2024-01-22";"";"";"1407,29"
"2024-01-08";"";"";"1399,11"
"2023-12-31";"";"";"1396,72"
"2023-12-20";"";"";"1405,65"
"2023-12-06";"";"";"1405,69"
"2023-11-20";"";"";"1407,22"
"2023-11-06";"";"";"1421,69"
"2023-10-20";"";"";"1409,16"
"2023-10-06";"";"";"1424,23"
"2023-09-20";"";"";"1430,44"
"2023-09-06";"";"";"1421,86"
"2023-08-21";"";"";"1409,81"
"2023-08-07";"";"";"1405,39"
"2023-07-20";"";"";"1395,01"
"2023-07-06";"";"";"1387,78"
"2023-06-30";"";"";"1385,49"
"2023-06-20";"";"";"1380,98"
"2023-06-06";"";"";"1375,60"
"2023-05-22";"";"";"1371,69"
"2023-05-08";"";"";"1367,90"
"2023-04-20";"";"";"1367,26"
"2023-04-06";"";"";"1361,94"
"2023-03-20";"";"";"1379,77"
"2023-03-06";"";"";"1398,17"
"2023-02-20";"";"";"1396,29"
"2023-02-06";"";"";"1394,30"
"2023-01-20";"";"";"1384,89"
"2023-01-09";"";"";"1381,38"
"2022-12-31";"";"";"1369,80"
"2022-12-20";"";"";"1368,88"
"2022-12-06";"";"";"1384,66"
"2022-11-21";"";"";"1379,52"
"2022-11-07";"";"";"1377,24"
"2022-10-20";"";"";"1357,69"
"2022-10-06";"";"";"1325,24"
"2022-09-20";"";"";"1344,90"
"2022-09-06";"";"";"1335,27"
"2022-08-22";"";"";"1334,92"
"2022-08-08";"";"";"1339,15"
"2022-07-20";"";"";"1313,84"
"2022-07-06";"";"";"1297,79"
"2022-06-30";"";"";"1297,38"
"2022-06-20";"";"";"1298,11"
"2022-06-06";"";"";"1311,07"
"2022-05-20";"";"";"1305,68"
"2022-05-06";"";"";"1305,78"
"2022-04-20";"";"";"1314,79"
"2022-04-06";"";"";"1317,75"
"2022-03-21";"";"";"1307,70"
"2022-03-07";"";"";"1300,60"
"2022-02-21";"";"";"1317,06"
"2022-02-07";"";"";"1312,36"
"2022-01-20";"";"";"1318,77"
"2022-01-07";"";"";"1316,39"
"2021-12-31";"";"";"1316,47"
"2021-12-20";"";"";"1308,12"
"2021-12-06";"";"";"1309,84"
"2021-11-22";"";"";"1306,93"
"2021-11-08";"";"";"1320,85"
"2021-10-20";"";"";"1319,57"
"2021-10-06";"";"";"1317,84"
"2021-09-20";"";"";"1320,72"
"2021-09-06";"";"";"1317,98"
"2021-08-20";"";"";"1318,14"
"2021-08-06";"";"";"1320,84"
"2021-07-20";"";"";"1317,42"
"2021-07-06";"";"";"1314,75"
"2021-06-30";"";"";"1301,81"
"2021-06-25";"";"";"1303,21"
"2021-06-10";"";"";"1301,00"
"2021-05-25";"";"";"1296,06"
"2021-05-10";"";"";"1291,21"
"2021-04-26";"";"";"1288,23"
"2021-04-12";"";"";"1289,03"
"2021-03-25";"";"";"1285,78"
"2021-03-10";"";"";"1285,25"
"2021-02-25";"";"";"1281,42"
"2021-02-10";"";"";"1279,29"
"2021-01-25";"";"";"1276,47"
"2021-01-11";"";"";"1272,90"
"2020-12-31";"";"";"1271,58"
"2020-12-28";"";"";"1269,87"
"2020-12-10";"";"";"1270,34"
"2020-11-25";"";"";"1269,18"
"2020-11-10";"";"";"1273,00"
"2020-10-26";"";"";"1268,79"
"2020-09-23";"1263,13";"";""
"2020-09-09";"1260,76";"";""
"2020-08-24";"1256,60";"";""
"2020-08-10";"1253,58";"";""
"2020-07-24";"1249,82";"";""
"2020-07-09";"1247,45";"";""
"2020-06-30";"1245,39";"";""
"2020-06-24";"1243,39";"";""
"2020-06-09";"1242,60";"";""
"2020-05-25";"1238,91";"";""
"2020-05-11";"1235,86";"";""
"2020-04-24";"1228,74";"";""
"2020-04-09";"1224,54";"";""
"2020-03-24";"1219,80";"";""
"2020-03-09";"1233,62";"";""
"2020-02-24";"1231,67";"";""
"2020-02-10";"1227,34";"";""
"2020-01-24";"1223,12";"";""
"2020-01-09";"1219,62";"";""
"2019-12-31";"1219,24";"";""
"2019-12-27";"1218,71";"";""
"2019-12-09";"1212,69";"";""
"2019-11-25";"1211,90";"";""
"2019-11-12";"1209,03";"";""
"2019-10-24";"1205,94";"";""
"2019-10-09";"1204,09";"";""
"2019-09-24";"1201,83";"";""
"2019-09-09";"1201,24";"";""
"2019-08-26";"1198,06";"";""
"2019-08-09";"1194,82";"";""
"2019-07-24";"1194,70";"";""
"2019-07-09";"1192,57";"";""
"2019-06-30";"1191,02";"";""
"2019-06-24";"1190,14";"";""
"2019-06-10";"1188,07";"";""
"2019-05-24";"1187,21";"";""
"2019-05-09";"1185,62";"";""
"2019-04-24";"1182,39";"";""
"2019-04-09";"1179,88";"";""
"2019-03-25";"1177,09";"";""
"2019-03-11";"1174,62";"";""
"2019-02-25";"1172,26";"";""
"2019-02-11";"1171,11";"";""
"2019-01-24";"1168,02";"";""
"2019-01-09";"1165,09";"";""
