"Data";"NF Private Debt FIZAN kat. A";"NF Private Debt FIZAN kat. A - wyplacona dywidenda"
"2024-06-20";"1299,97";""
"2024-06-06";"1306,12";""
"2024-05-20";"1298,14";""
"2024-05-06";"1284,17";""
"2024-04-22";"1268,19";""
"2024-04-08";"1272,75";""
"2024-03-20";"1270,30";""
"2024-03-06";"1256,76";""
"2024-02-20";"1248,76";""
"2024-02-06";"1244,10";""
"2024-01-22";"1240,52";""
"2024-01-08";"1233,19";""
"2023-12-31";"1231,02";""
"2023-12-20";"1238,80";""
"2023-12-06";"1238,71";""
"2023-11-20";"1239,93";""
"2023-11-06";"1252,55";""
"2023-10-20";"1241,37";""
"2023-10-06";"1254,52";""
"2023-09-20";"1259,85";""
"2023-09-06";"1252,18";""
"2023-08-21";"1241,43";""
"2023-08-07";"1237,42";""
"2023-07-20";"1228,13";""
"2023-07-06";"1221,65";""
"2023-06-30";"1219,58";""
"2023-06-20";"1215,53";""
"2023-06-06";"1210,68";""
"2023-05-22";"1207,11";""
"2023-05-08";"1203,66";""
"2023-04-20";"1202,95";""
"2023-04-06";"1198,16";""
"2023-03-20";"1213,70";""
"2023-03-06";"1229,77";""
"2023-02-20";"1227,99";""
"2023-02-06";"1226,12";""
"2023-01-20";"1217,71";""
"2023-01-09";"1214,53";""
"2022-12-31";"1204,27";""
"2022-12-20";"1203,38";""
"2022-12-06";"1217,13";""
"2022-11-21";"1212,49";""
"2022-11-07";"1210,37";""
"2022-10-20";"1193,04";""
"2022-10-06";"1164,42";""
"2022-09-20";"1181,56";""
"2022-09-06";"1172,99";""
"2022-08-22";"1172,57";""
"2022-08-08";"1176,22";""
"2022-07-20";"1153,79";""
"2022-07-06";"1139,59";""
"2022-06-30";"1139,18";""
"2022-06-20";"1139,76";""
"2022-06-06";"1151,03";""
"2022-05-20";"1146,18";""
"2022-05-06";"1146,16";""
"2022-04-20";"1154,07";""
"2022-04-06";"1156,62";""
"2022-03-21";"1147,80";""
"2022-03-07";"1141,60";""
"2022-02-21";"1156,04";""
"2022-02-07";"1152,03";""
"2022-01-20";"1157,66";""
"2022-01-07";"1155,58";""
"2021-12-31";"1155,65";""
"2021-12-20";"1148,33";""
"2021-12-06";"1149,84";""
"2021-11-22";"1147,52";""
"2021-11-08";"1159,74";""
"2021-10-20";"1158,89";""
"2021-10-06";"1157,37";""
"2021-09-20";"1159,97";""
"2021-09-06";"1157,61";""
"2021-08-20";"1157,94";""
"2021-08-06";"1160,31";""
"2021-07-20";"1157,31";""
"2021-07-06";"1154,96";""
"2021-06-30";"1143,59";""
"2021-06-25";"1144,83";""
"2021-06-10";"1142,88";""
"2021-05-25";"1138,53";""
"2021-05-10";"1134,27";""
"2021-04-26";"1131,72";""
"2021-04-12";"1132,48";""
"2021-03-25";"1129,65";""
"2021-03-10";"1129,29";""
"2021-02-25";"1125,95";""
"2021-02-10";"1124,08";""
"2021-01-25";"1121,59";""
"2021-01-11";"1118,46";""
"2020-12-31";"1117,29";""
"2020-12-28";"1115,80";""
"2020-12-10";"1116,21";""
"2020-11-25";"1115,20";""
"2020-11-10";"1118,55";""
"2020-10-26";"1114,85";""
"2020-09-23";"1109,87";""
"2020-09-10";"1109,40";""
"2020-08-25";"1106,77";""
"2020-08-10";"1103,39";""
"2020-07-27";"1101,62";""
"2020-07-10";"1100,59";""
"2020-06-30";"1097,62";""
"2020-06-25";"1095,99";"1,00"
"2020-06-10";"1098,08";""
"2020-05-25";"1091,74";""
